

Charles Henry Panting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176064
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Panting
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Gerard St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1842
Baptising Minister	C J Wilson, Curate
Notes	Ommited at that time
Register	Baptisms 1842 - 1843, Page 125, Entry 994
Source	LDS Film 93884
Parent	Henry Panting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176064&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176064&Relationship=2ndParent



