

Charles Brinston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002183
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brinston
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1726
Register	Burials 1704 - 1737, Page 145, Entry 12
Source	LDS Film 1656376
Parent	Henry Brinston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002183&Relationship=1stParent



