

Henry Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196605
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Islington
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jun 1853
Baptising Minister	Jas. P. O. Tompkins Ass. Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2748
Source	LDS Film 1068892
Parent	Joseph Adam Clarke Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196605&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196605&Relationship=2ndParent



