

Stephen Maybury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460469
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Maybury
Gender	Male
Abode	Carpenters Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 291, Entry 2323
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Maybury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460469&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460469&Relationship=2ndParent



