

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jane Winstanley, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 110, Entry 327
Source	LDS Film 93918
Witnessed By	Jane Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058859&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058859&Relationship=Witness_2
Married To	Mary Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058859&Relationship=Bride



