

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Sep 1796
Witnesses	Thomas Berry; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 31, Entry 122
Source	LDS Film 1656015
Witnessed Marriage Of	Edward Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067147&Relationship=Groom
Witnessed Marriage Of	Nancy Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067147&Relationship=Bride



