

John Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenham
Gender	Male
Abode	Christian Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1794
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 Jan 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 286
Source	LDS Film 93833
Parent Of	Sarah Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040101&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040101&Relationship=2ndParent



