

John McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCall
Gender	Male
Abode	11 White Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Apr 1854
Register	Baptisms 1853 - 1874, Page 11, Entry 81
Source	LDS Film 1545923
Parent Of	Robert McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297981&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297981&Relationship=2ndParent



