

Wilson McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133430
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	McFarlane
Gender	Male
Year	1830 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1830
Date Of Child's Birth	27 Aug 1830
Register	Baptisms 1814 - 1905, Page 14, Entry 266
Source	LDS Film 1595373
Parent Of	Wilson McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133430&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133430&Relationship=2ndParent



