

Elizth Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110195
First Name (With Contractions)	Elizth
First Name (Without Contractions)	Elizth
Surname	Johnson
Gender	Unknown
Abode	Burlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8315
Source	LDS Film 560881
Parent Of	Agnes Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110195&Relationship=Deceased
Married To	Jas. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110195&Relationship=1stParent



