

David Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014212
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Miller
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 59, Entry 21
Source	LDS Film 1656376
Parent Of	Sarah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014212&Relationship=Deceased



