

Nicholas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077319
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Thompson
Gender	Male
Abode	Grayson St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1811
Register	Baptisms 1810 - 1812, Page 27, Entry 1300
Source	LDS Film 1656377
Parent Of	Isabella Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077319&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077319&Relationship=2ndParent



