

William Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sinclair
Gender	Male
Abode	Dover Street, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	17 Mar 1850
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1863, Page 1, Entry 4
Source	LDS Film 1656019
Parent Of	William Burgess Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296084&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296084&Relationship=2ndParent



