

Robert Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124807
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foulkes
Gender	Male
Abode	New Hall St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1828
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Register	Baptisms 1828 - 1829, Page 225, Entry 1400
Source	LDS Film 93834
Parent Of	Edward Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124807&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124807&Relationship=2ndParent



