

John Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aitken
Gender	Male
Abode	Pillerd Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[unsure of Street Name]
Register	Baptisms 1842, Entry 3114
Source	LDS Film 1068892
Parent Of	John Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172859&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172859&Relationship=2ndParent



