

Cornelius Kenworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131039
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Kenworthy
Gender	Male
Abode	Rock Street Toxteth Park, late of Union Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Sep 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Age At Marriage	21
Status	Widower
Witnesses	George Bond; Catherine Davies
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 128, Entry 255
Source	LDS Film 1546290
Witnessed By	George Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131039&Relationship=Witness_1
Witnessed By	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131039&Relationship=Witness_2
Married To	Ann Jane Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131039&Relationship=Bride



