

Thomas Laithwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laithwait
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 22
Source	LDS Film 1656376
Parent Of	Edward Laithwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011158&Relationship=Baptised



