

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Brownlow St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 218, Entry 1740
Source	LDS Film 1656422
Parent	Charles Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154148&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154148&Relationship=2ndParent



