

Robert Crosfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075406
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crosfield
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Jan 1840
Witnesses	Robert Crosfield; Henry Snowball
Marriage Type	Licence
Marrying Minister	Jas. Hayes, Off. M.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 118
Source	LDS Film 1468983
Witnessed Marriage Of	Joseph George Snowball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075406&Relationship=Groom
Witnessed Marriage Of	Ellen Mason Crosfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075406&Relationship=Bride



