

Nicholas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052074
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Worthington
Gender	Male
Abode	Rigby Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Mar 1800
Register	Baptisms 1769 - 1812, Page 53, Entry 12
Source	LDS 1656373
Parent Of	Ammlea Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052074&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052074&Relationship=2ndParent



