

James Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292933
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kewley
Gender	Male
Abode	Heads Ct. Norfolk St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	P.
Register	Baptisms 1826 - 1853, Page 186, Entry 1488
Source	LDS Film 1545923
Parent Of	Wm. James Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292933&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292933&Relationship=2ndParent



