

William Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maguire
Parent's Occupation (As Documented)	Coach-man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Oct 1785
Date Of Death	9 Oct 1785
Register	Burials 1769 - 1800, Page 9, Entry 18
Source	LDS Film 1656373
Parent	Michael Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039594&Relationship=1stParent



