

Robert Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054371
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1820
Witnesses	John Skillicorn; Robt. Preston
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 144, Entry 432
Source	LDS Film 93917
Witnessed Marriage Of	Edward Ammon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054371&Relationship=Groom
Witnessed Marriage Of	Elisabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054371&Relationship=Bride



