

Edwin Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174423
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Howard
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gill St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 279, Entry 2229
Source	LDS Film 2045907
Parent	Hugh Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174423&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174423&Relationship=2ndParent



