

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130799
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1849
Witnesses	Joseph Davies, (X); Harriet Davies, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford, Offg. Minr.
Register	Marriages 1848 - 1849, Page 189, Entry 378
Source	LDS Film 1656509
Witnessed Marriage Of	George Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130799&Relationship=Groom
Witnessed Marriage Of	Emma Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130799&Relationship=Bride



