

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1821
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	John Molyneux; Elizabeth Laurenson?
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 5, Entry 466
Source	LDS Film 93917
Witnessed By	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054908&Relationship=Witness_1
Witnessed By	Elizabeth Laurenson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054908&Relationship=Witness_2
Married To	Mary Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054908&Relationship=Bride



