

Charles Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172343
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lever
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Kent Square
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 91, Entry 721
Source	LDS Film 2045907
Parent	William Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172343&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172343&Relationship=2ndParent



