

William Helkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Helkenhead
Gender	Male
Abode	Orange St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1802
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 113, Entry 4
Source	LDS Film 93873
Parent Of	Joseph Helkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052659&Relationship=Deceased



