

Mary Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068324
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sykes
Married Surname	Sykes
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Parish of Liverpool
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Jun 1801
Status	Spinster
Witnesses	Benj. S. Sykes; Anthy. Eidsforth; Eliza Paisley?
Marriage Type	Licence
Marrying Minister	Johnson Tatlock Offg. Minr.
Register	Marriages 1792 - 1813, Page 69, Entry 247
Source	LDS Film 1656015
Witnessed By	Benj. S. Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068324&Relationship=Witness_1
Witnessed By	Anthy. Eidsforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068324&Relationship=Witness_2
Married To	Peter Woodhouse Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068324&Relationship=Groom
Witnessed By	Eliza Paisley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068324&Relationship=Witness_3



