

Samuel McFaulls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039749
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McFaulls
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1840
Witnesses	Samuel McFaulls; Frances O'Neill, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 178, Entry 356
Source	LDS Film No 94037
Witnessed Marriage Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039749&Relationship=Groom
Witnessed Marriage Of	Ann Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039749&Relationship=Bride



