

William Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholas
Gender	Male
Abode	Upper Frederick St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1832
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1826 - 1853, Page 64, Entry 511
Source	LDS Film 1545923
Parent Of	Thomas Christian Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286462&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286462&Relationship=2ndParent



