

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009895
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1803
Witnesses	George Bradley; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 295, Entry 403
Source	LDS Film 93839
Witnessed Marriage Of	William Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009895&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009895&Relationship=Bride



