

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236936
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 37, Entry 296
Source	LDS Film 93887
Parent Of	Louise Scarlett Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236936&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236936&Relationship=2ndParent



