

William James Vineer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Vineer
Gender	Male
Abode	Wolfe St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 328, Entry 2617
Source	LDS Film 1656421
Parent Of	William Arnold Vineer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151267&Relationship=Baptised
Married To	Mary Ann Vineer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151267&Relationship=2ndParent



