

Charles Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292964
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jennings
Gender	Male
Abode	Barlow Court Blundell Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P.
Register	Baptisms 1826 - 1853, Page 190, Entry 1519
Source	LDS Film 1545923
Parent Of	William Nelson Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292964&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292964&Relationship=2ndParent



