

Henry Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159090
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dyson
Gender	Male
Abode	Wellington Road Wavertree
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1838
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1839, Page 256, Entry 2047
Source	LDS Film 1656423
Parent Of	Mary Jane Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159090&Relationship=Baptised
Married To	Alice Elizabeth Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159090&Relationship=2ndParent



