

Peter Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041023
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pritchard
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Work House
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Mar 1787
Date Of Death	14 Mar 1787
Age At Death	3 yrs 4 mths 21 days
Age At Death (Days)	21
Age At Death (Months)	4
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 70, Entry 78
Source	LDS Film 93833
Parent	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041023&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041023&Relationship=2ndParent



