

Jane Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164753
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hunter
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Thurlow Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1840
Register	Baptisms 1840, Entry 2523
Source	LDS Film 1068892
Parent Of	Hannah Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164753&Relationship=Baptised
Married To	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164753&Relationship=1stParent



