

Samuel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085609
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ashton
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1857
Witnesses	Samuel Ashton; Margaret Ashton, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 117, Entry 233
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085609&Relationship=Groom
Witnessed Marriage Of	Hannah Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085609&Relationship=Bride



