

James Daily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231552
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Daily
Gender	Male
Abode	Copperas Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1852
Occupation (As Documented)	Book Maker
Occupation (Standardised)	Book Maker
Register	Baptisms 1851 - 1852, Page 184, Entry 1466
Source	LDS Film 93886
Parent Of	Mary Daily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231552&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231552&Relationship=2ndParent



