

William Kent Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kent
Surname	Rogers
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 265, Entry 2114
Source	LDS Film 1656421
Parent Of	Joseph Henry Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143290&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143290&Relationship=2ndParent



