

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1794
Witnesses	John Wright; Jane Curran
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 251, Entry 176
Source	LDS Film 93839
Witnessed Marriage Of	William Every	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005501&Relationship=Groom
Witnessed Marriage Of	Ellen Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005501&Relationship=Bride



