

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056270
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Dec 1825
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Witnesses	John Cuthbert; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 198, Entry 592
Source	LDS Film 1656197
Witnessed By	John Cuthbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056270&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056270&Relationship=Witness_2
Married To	Ellen Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056270&Relationship=Bride



