

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Shaw's Brow
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1795
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 40, Entry 14
Source	LDS Film 93873
Parent Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047380&Relationship=Deceased



