

Abel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057430
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Jones
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1827
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Jane Jones, (X); William Jones, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 27, Entry 81
Source	LDS Film 93918
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057430&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057430&Relationship=Witness_2
Married To	Sarah Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057430&Relationship=Bride



