

Nicholas Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426575
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Connor
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1829
Date Of Child's Birth	5 Dec 1829
Register	Baptisms 1827 - 1830, Page 53, Entry 9
Source	LDS Film 396375
Parent Of	Ellen Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426575&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426575&Relationship=2ndParent



