

William Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034722
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Garrard
Gender	Male
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Mar 1782
Notes	Belonged to the Westminister Militia
Register	Burials 1767 - 1786, Entry 5567
Source	LDS Film 1656195
Parent	William Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034722&Relationship=1stParent



