

Thomas Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerard
Gender	Male
Abode	Shaw's Brow
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1784
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	20 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 467
Source	LDS Film 93833
Parent Of	William Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024104&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024104&Relationship=2ndParent



