

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Roberts, (X); Jane Roberts, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 113, Entry 338
Source	LDS Film 1545924
Witnessed By	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072666&Relationship=Witness_1
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072666&Relationship=Witness_2
Married To	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072666&Relationship=Bride



