

Matthew Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053147
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bryning
Gender	Male
Abode	Frederick Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Nov 1803
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Death	19 Nov 1803
Age At Death	37yrs
Age At Death (Years)	37
Register	Burials 1801 - 1812, Page 94, Entry 139
Source	LDS Film 1656373
Married To	Agness Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053147&Relationship=Spouse



