

Henry Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086045
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Godwin
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1857
Witnesses	Henry Godwin; Martha Mealor
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 85, Entry 169
Source	LDS Film 1656679
Witnessed Marriage Of	William Mealor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086045&Relationship=Groom
Witnessed Marriage Of	Mary Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086045&Relationship=Bride



