

Amelia? Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095720
First Name (With Contractions)	Amelia?
First Name (Without Contractions)	Amelia?
Surname	Molyneux
Former/Maiden/Other Surname 1	Critchley_
Gender	Unknown
Abode	Kirkdale
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Sep 1807
Date Of Child's Death	14 Sep 1807
Register	Burials 1790 - 1812, Page 85, Entry 20
Source	LDS Film 1647560
Parent Of	Geo. Critchley Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095720&Relationship=Deceased
Married To	Edward Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095720&Relationship=1stParent



