

George Peircy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034259
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peircy
Gender	Male
Abode	Shaws Brow
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 19
Source	LDS Film 1656377
Parent Of	George Peircy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034259&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034259&Relationship=2ndParent



