

Adam Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059494
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Chaffers
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Kirkdale
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jul 1812
Date Of Death	28 Jul 1812
Age At Death	15 years
Age At Death (Years)	15
Register	Burials 1810 - 1812 , Page 15, Entry 149
Source	LDS Film 93833
Parent	Richard Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059494&Relationship=1stParent



