

Matilda Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191843
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Middle or Other Names	Ann
Surname	Taylor
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Warwick St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 92, Entry 731
Source	LDS Film 93885
Parent	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191843&Relationship=1stParent
Parent	Sarah Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191843&Relationship=2ndParent



