

Francis Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301447
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Clucas
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	15 Sep 1859
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 73, Entry 566
Source	LDS Film 1468979
Parent Of	Fanny Roda Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301447&Relationship=Baptised
Married To	John Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301447&Relationship=1stParent



