

Peter Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057664
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mercer
Gender	Male
Abode	School Lane
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1809
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	2 Nov 1809
Register	Burials 1809, Page 7, Entry 216
Source	LDS Film 93913
Parent Of	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057664&Relationship=Deceased



