

John Shark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shark
Gender	Male
Abode	Salt House Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Feb 1810
Register	Baptisms 1799 - 1810, Page 264, Entry 30
Source	LDS Film 1656377
Parent Of	Elizabeth Shark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074145&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074145&Relationship=2ndParent



