

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Abode	Frederic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1792
Register	Baptisms 1792, Page 269, Entry 1229
Source	LDS Film 93833
Parent Of	Sarah Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037455&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037455&Relationship=2ndParent



