

John Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightfoot
Gender	Male
Abode	Watkinson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 7, Entry 53
Source	LDS film 1656378
Parent Of	Robert Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096400&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096400&Relationship=2ndParent



