

Elizabeth Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125954
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wells
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1828
Register	Baptisms 1827 - 1828, Page 191, Entry 1522
Source	LDS Film 1656419
Parent Of	Sarah Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125954&Relationship=Baptised
Married To	William Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125954&Relationship=1stParent



