

Samuel Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010738
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Hunter
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1752
Occupation (As Documented)	Watch Man
Occupation (Standardised)	Watchman
Register	Burials 1749 - 1754, Page 149, Entry 10
Source	LDS Film 1656376
Parent Of	Samel. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010738&Relationship=Deceased



