

Joseph Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046778
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stokes
Gender	Male
Abode	St James street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1795
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	13 Aug 1795
Register	Burials 1795, Page 1, Entry 153
Source	LDS Film 93833
Parent Of	Henry Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046778&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046778&Relationship=2ndParent



