

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1857
Witnesses	William Hunter; Ann Maddocks
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 183, Entry 366
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085742&Relationship=Groom
Witnessed Marriage Of	Mary Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085742&Relationship=Bride



